"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
126,"Legacy Haven","Game","fredrik","CONFIRMED","---","Animals can destroy what hearthlings can't.","2013-08-18 14:53:37"
177,"Legacy Haven","Game","fredrik","CONFIRMED","---","It is imposible to produce Cave Cheddar cheese","2013-06-02 19:04:27"
147,"Legacy Haven","Game","fredrik","CONFIRMED","---","Leanto, Fails to open inventory in some case.","2013-03-28 19:00:54"
172,"Legacy Haven","Game","fredrik","CONFIRMED","---","Crops placement. (pumpkin in particular)","2013-05-11 21:21:10"
179,"Legacy Haven","Game","fredrik","CONFIRMED","---","Duplicate shortcut key use. Garden greens, [W].","2013-07-09 00:12:04"
189,"Legacy Haven","Game","fredrik","CONFIRMED","---","Lifted Shadow (wrong nooff setting in res file)","2013-10-29 12:44:29"
222,"Legacy Haven","Game","fredrik","CONFIRMED","---","No village idol to renounce role of lawspeaker","2014-11-05 01:00:50"
224,"Legacy Haven","Game","fredrik","CONFIRMED","---","Blank parchment, closing input box issue.","2015-02-04 13:25:17"
225,"Legacy Haven","Game","fredrik","CONFIRMED","---","cupboard and demijohn have same hotkey","2015-02-17 06:12:17"
226,"Legacy Haven","Game","fredrik","CONFIRMED","---","cannot destroy self-made hearthfires (or possibly claims)","2015-04-24 09:46:50"
