"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
213,"Salem","Game","fredrik","CONFIRMED","---","Woo Woo Wands no long found Iron Points","2014-03-17 19:24:29"
75,"Salem","Game","fredrik","CONFIRMED","---","Splitting items, or actions producing multiple items don't always produce correct amount","2012-10-11 20:00:05"
180,"Salem","Game","fredrik","CONFIRMED","---","Slingshot doesn't see backpack stones","2013-07-13 10:12:42"
20,"Salem","Game","fredrik","CONFIRMED","---","Structure Hitboxes","2012-08-20 03:22:07"
27,"Salem","Game","fredrik","CONFIRMED","---","Cupboards appear outside after bashing a house.","2012-07-27 08:19:33"
29,"Salem","Game","fredrik","CONFIRMED","---","Lime ground terrain","2012-08-01 06:19:56"
30,"Salem","Game","fredrik","CONFIRMED","---","Wander Siphons Phlegm When Carry Boulders and Things","2014-01-22 22:08:01"
31,"Salem","Game","fredrik","CONFIRMED","---","Walking on water to access impossible z-levels","2013-02-09 20:17:38"
40,"Salem","Game","fredrik","CONFIRMED","---","Baby turkeys can escape wooden fences","2012-08-18 03:51:22"
41,"Salem","Game","fredrik","CONFIRMED","---","Ground Glitch","2012-08-19 00:57:55"
57,"Salem","Game","fredrik","CONFIRMED","---","Dropping a sturdy sled while being in building","2012-09-20 22:33:13"
63,"Salem","Game","fredrik","CONFIRMED","---","Able to steal from KO body in Boston.","2012-10-27 07:24:36"
72,"Salem","Game","fredrik","CONFIRMED","---","Items you can forage spawn in locations where its impossible to harvest.","2013-03-24 01:39:31"
89,"Salem","Game","fredrik","CONFIRMED","---","Bear's fear debuff continued after running away from bear and the debuff running out.","2012-11-20 00:18:55"
92,"Salem","Game","fredrik","CONFIRMED","---","Too fast decay - Leanto problem","2013-03-30 04:45:45"
95,"Salem","Game","fredrik","CONFIRMED","---","Random Text","2012-11-26 23:17:03"
97,"Salem","Game","fredrik","CONFIRMED","---","Rowing down river with boat, game exited. Cannot log in without abandoning the boat.","2012-11-30 02:22:00"
100,"Salem","Game","fredrik","CONFIRMED","---","Massive crime charges from lifting chest from sled.","2012-11-29 00:19:01"
102,"Salem","Game","fredrik","CONFIRMED","---","Can't destroy timberpiles till they are done","2012-12-04 17:30:31"
107,"Salem","Game","fredrik","CONFIRMED","---","corn lose purity after milling","2013-03-04 18:34:17"
109,"Salem","Game","fredrik","CONFIRMED","---","Bushes can be destroyed on Boston claims.","2012-12-21 13:23:38"
116,"Salem","Game","fredrik","CONFIRMED","---","Pulling multiple sleds will bug player speed","2013-01-07 10:49:40"
117,"Salem","Game","fredrik","CONFIRMED","---","Seed stacks in player shops stack over different types, quantities and purities","2013-01-08 16:19:10"
128,"Salem","Game","fredrik","CONFIRMED","---","Bullrun over water","2013-02-04 21:30:40"
142,"Salem","Game","fredrik","CONFIRMED","---","Bears don't change texture","2013-03-15 16:39:32"
148,"Salem","Game","fredrik","CONFIRMED","---","Losing a canoe while getting out of it inside another player's claim","2013-03-30 01:46:59"
149,"Salem","Game","fredrik","CONFIRMED","---","Exiting a mine causes crashes","2013-04-01 07:31:20"
150,"Salem","Game","fredrik","CONFIRMED","---","Crafting ""A taste of the new world"" can attempt to use the wrong stones, and then not use the proper stones once you've dropped them.","2013-03-30 05:56:14"
151,"Salem","Game","fredrik","CONFIRMED","---","Tracking doesn't immediately work, have to enter/exit a building before the !s appear.","2013-03-30 20:35:16"
