"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91,"Salem","Client","fredrik","CONFIRMED","---","Low FPS issue","2012-11-29 00:26:58"
4,"Salem","Client","fredrik","CONFIRMED","---","Forever Loading","2012-12-12 02:23:46"
79,"Salem","Client","fredrik","CONFIRMED","---","Enter gluttony mode button is offset if window size changed","2012-11-05 14:24:21"
49,"Salem","Client","fredrik","CONFIRMED","---","Mass Maneuver Change","2012-08-31 02:27:20"
53,"Salem","Client","fredrik","CONFIRMED","---","Getting stuck by climbing down a cliff into a claimed land","2012-09-03 01:01:56"
64,"Salem","Client","fredrik","CONFIRMED","---","Tracking arrows are backwards when boating","2012-09-29 02:18:20"
67,"Salem","Client","fredrik","CONFIRMED","---","Wood pile lighting crash.","2012-10-05 07:24:59"
70,"Salem","Client","fredrik","CONFIRMED","---","PMing someone while working/walking/being KOed turns you towards guy you pm.","2012-10-31 03:00:38"
83,"Salem","Client","fredrik","CONFIRMED","---","Client should be able to override proxy settings","2012-11-11 15:27:59"
84,"Salem","Client","fredrik","CONFIRMED","---","Widget.hasparent() deadlock","2012-11-26 22:52:18"
185,"Salem","Client","fredrik","CONFIRMED","---","Unexpected JOGL error: ""Unable to set pixel format"" when GLCanvas is realized.","2013-09-26 05:09:09"
196,"Salem","Client","fredrik","CONFIRMED","---","Crafting while building results in a constantly jumping progress percentage","2013-12-30 21:15:15"
211,"Salem","Client","fredrik","CONFIRMED","---","Map click-testing sometimes fails to work because of imprecise color production","2014-03-14 08:56:58"
145,"Salem","Client","fredrik","WAITING_FOR_REPONSE","---","Game crashes immediately after entering character creation","2014-03-14 08:03:36"
200,"Salem","Client","fredrik","WAITING_FOR_REPONSE","---","Game crash after learning skill","2014-03-14 06:22:32"
